﻿ChargeCd,ChargeDescription,RevID,Price,Hcpcs,Modifiers
41750318,CODEINE 10MG/GUAIF 100MG/5ML SYRUP,250,$11.00 ,J8499,
41750320,CEFITRIAXONE NA 1GM/VI INJ,250,$113.00 ,J0696,
41750323,OCTEOTRIDE ACETATE 0.1MG/ML INJ 1M,250,$30.00 ,J2353,
41750324,SILVER SULFADIAZINE 1% CREAM 50GM,250,$41.00 ,J3490,
41750327,SODIUM BICARBONATE 1MEQ/MLINJ 50ML,250,$30.00 ,J3490,
41750328,METHYLPREDNISOLONE NA SUCC 125MG I,250,$41.00 ,J2930,
41750329,METHYLPREDNISOLONE NA SUCC 40MG IN,250,$41.00 ,J2920,
41750331,SUCCINYLCHOLINE CL 20MG/ML INJ 10M,250,$30.00 ,J0330,
41750335,AMANTADINE HCL 50MG/5ML SYRUP,250,$11.00 ,,
41750340,TENECTEPLASE  RECOMBINANT 50MG INJ,250,"$13,184.00 ",J3101,
41750341,TERBUTALINE SO4 1MG/ML INJ 1ML,250,$30.00 ,J3105,
41750343,DIPHTH TOX./TETANUS TOX INJ 0.5ML,250,$54.00 ,90714,
41750344,TETRACAINE HCL 0.5% OPH SOLN 15ML,250,$11.00 ,J3490,
41750345,THEOPHYLLINE 300MG SA TAB UD,250,$11.00 ,J8499,
41750346,THIAMINE HCL 100MG/ML INJ 2ML,250,$36.00 ,J3411,
41750348,KETORALAC TROMETHAMINE 30MG/ML INJ,636,$61.00 ,J1885,
41750349,TUBERC PURIF PROT DERIV 5UNT/0.1ML,250,$20.00 ,86580,
41750353,ACETAMINOPHEN 100MG ML DROPS 15ML,250,$30.00 ,J3490,
41750361,ACETAMINOPHEN SUSP 160MG/5ML(118ML,250,$36.00 ,J3490,
41750362,ACETAMINOPHEN 10/MG/ML 1000MG VIAL,636,$105.00 ,J0131,
41750363,CODEINE 12/APAP 120MG/5ML ELIXIR5M,250,$20.00 ,J8499,
41750368,AMPICILLLIN NA/SULBACTAM NA 1.5GMI,250,$54.00 ,J0295,
41750370,DIAZAPAM 5MG ML INJ 2ML,250,$30.00 ,J3360,
41750373,VANCOMYCIN HCL 1GM/VIL INJ,250,$54.00 ,J3370,
41750374,VASOPRESSIN 20UNT/ML INJ 1ML,250,$30.00 ,,
41750376,VECURONIUM BROMIDE 10MG/VIL INJ,250,$30.00 ,J3490,
41750380,MIDAZOLAM HCL 5MG/ML INJ 1ML,250,$61.00 ,J2250,
41750383,CYANOCOBALAMIN 1000MCG/ML INJ 1ML,250,$20.00 ,J3420,
41750385,PHYTONADIONE 1MG/0.5ML INJ 0.5ML,250,$20.00 ,J3430,
41750386,PHYTONADIONE 10MG/ML INJ 1ML,250,$104.00 ,J3430,
41750390,ZINC OXIDE 20% OINT 30GM,250,$41.00 ,,
41750391,AZITHROMYCIN 100MG/5ML SUSP 15ML,253,$96.00 ,Q0144,
41750392,AZITHROMYCIN 200MG/5ML SUSP 15ML,253,$96.00 ,Q0144,
41750396,ONDANSETRON HCL 2MG/ML INJ SOLN 2M,250,$30.00 ,J2405,
41750402,MEDROXYPROGESTERONE 5 MG,250,$11.00 ,,
41750423,"PIPERACILLIN 2/TAZOBACTAM 0.25, 2.25",250,$26.00 ,J2543,
41750425,"PIPERACILLIN 3/TAZOBACTAM 0.37, 3.375",250,$83.00 ,J2543,
41750426,ALBUTEROL3/IPRATROP 0.5MG/3ML,250,$25.00 ,J3490,
41750429,SODIUM CHLORIDE0.9%/KCL20MEQ1000ML,250,$30.00 ,J3480,
41750431,DEXTROSE 5%/LACT. RINGERS INJ 1000,250,$30.00 ,,
41750432,SODIUM CHLORIDE 0.45% INJ 1000,250,$30.00 ,,
41750433,DEXTROSE 5%/NACL 0.45% INJ 100,250,$30.00 ,J3490,
41750435,IV FLUID DEXTROSE 1000CC INJ,250,$30.00 ,J7070,
41750436,IV FLUID DEXTROSE 500,250,$30.00 ,,
41750437,IV FLUID DEXTROSE 250CC INJ.,250,$30.00 ,,
41750438,IV FLUID LACTATED RINGER 1000CC IN,250,$30.00 ,J7120,
41750439,IV FLUID SODIUM CLORIDE 1000CC INJ,250,$30.00 ,J7030,
41750440,IV FLUID SODIUM CLORIDE 100CC INJ,250,$30.00 ,J7050,
41750441,IV FLUID SODIUM CHLORIDE 250 ML   ,250,$30.00 ,J7050,
41750442,IV FLUID SODIUM CLORIDE 500CC INJ,250,$30.00 ,J7040,
41750444,SODIUM CHLORIDE FLUSH,250,$11.00 ,,
41750446,SODIUM CHLORIDE INHALANT 0.9/3ML,250,$6.00 ,J7699,
41750450,MARCAINE 0.5% (30ML BTL),250,$30.00 ,J3490,
41750453,HYDROCORTISONE OTIC,250,$45.00 ,,
41750454,FENTANYL 12MCG/HR PATCH,250,$47.00 ,J3490,
41750476,MORPHINE SO4 4MG/ML INJ 1ML,250,$11.00 ,J2270,
41750477,HYDROXYZINE HCL 25MG TAB UD,250,$11.00 ,J8499,
41750478,LORAZEPAM 2MG/ML INJ 10ML VIAL,250,$30.00 ,J2060,
41750480,MEPERIDINE 100ML/ML,250,$30.00 ,J2175,
41750481,PENICILLIN VK 250MG/5ML SON 100ML,250,$11.00 ,J3490,
41750482,FUROSEMIDE 10MG/ML INJ 2ML VIAL,250,$20.00 ,J1940,
41750483,FENTANYL TRASNDERMAL 100MCG/HR,250,$71.00 ,J3490,
41750484,MAGNESIUM S04 50% 1GM/2ML,250,$11.00 ,J3475,
41750485,BETAMETHASONE VALERATE0.1%CREAM15G,250,$71.00 ,J3490,
41750486,ALBUMIN 25% HUMAN 25G 100ML,250,$210.00 ,P9047,
41750487,PEN VK 125/5ML SUSP 100ML,250,$11.00 ,J3490,
41750490,HYDROCODEONE ELIXIR 7.5/3.25 15ML,250,$11.00 ,J3490,
41750491,OSELTAMIVIR PO4 75MG CAP,637,$25.00 ,A9270,
41750492,FOSPHENYTOIN 500MG/10ML VIAL,250,$25.00 ,Q2009,
41750495,FENTANYL 25MCG/HR,250,$11.00 ,J3490,
41750496,SUMATRIPTON 20MG INTRANASAL,253,$82.00 ,J3490,
41750497,MOXIFLOXACIN 400MG TAB- DISPENSED,253,$38.00 ,,
41750503,SCOPOLAMINE 1.5MG PATCH,250,$71.00 ,J3490,
41750505,AMIODARONE 360MG/200ML BAG,250,$100.00 ,J0282,
41750506,CILASTATIN/I IPENEM INJ POW. 500MG,250,$21.00 ,J0743,
41750507,11G IVAS ACCESS CANNULA,279,$117.00 ,A4649,
41750525,CALCITONIN SALMON 200 UNIT NASAL,250,$47.00 ,J3490,
41750527,SULFAMET 200/TRIMETH40MG/5MLSUSP S,637,$56.00 ,A9270,
41750528,ERTAPENEM SODIUM,636,$190.00 ,J1335,
41750529,ALTEPLASE 1MG/ 100MG DOSE,250,$191.00 ,J2997,
41750530,EPI-PEN,253,$534.00 ,,
41750531,LEVETIRACETAM 100MG/ML,250,$11.00 ,J8499,
41750540,ALBUTEROL 90MCG INHL 60 PUFF,253,$47.00 ,J3490,
41750550,CEFEPIME 1GM,636,$16.00 ,J0692,
41750575,OSELTAMIVIR 6MG/ML SUSP,250,$33.00 ,J3490,
41750576,OSELTAMIVIR 6MG/ML 60MLSUSP 1 UNIT,250,$328.00 ,J3490,
41750590,POLYETHYLENE GLYCOL 3350 ORAL PWDR,250,$11.00 ,J3490,
41750599,800SULFAMETHOXAZOLE/TRIMETHOPRIM16,250,$23.00 ,J3490,
41750600,PAIN MANAGEMENT BUPIVICAINE .75%,250,$11.00 ,J3490,
41750601,PAIN MANAGEMENT-LIDOCAINE 2%,250,$11.00 ,J2001,
41750607,PAIN MANAGEMENT-100ML NS,250,$30.00 ,J3490,
41750610,GLYCOPYRROLATE 4MG/20ML,250,$20.00 ,J3490,
41750900,Tranexamic Acid 100MG/ML Inj 10ML vial,636,$10.00 ,J3490,
41750990,TRAIMCINOLONE OINTMENT 1%,250,$11.00 ,J3490,
41750992,BUDESONIDE INH SUS 0.5MG AMP,250,$11.00 ,J7626,
41750997,REMDESIVIR 100MG INJ,250,"$1,136.00 ",J0248,
41751000,PREDNISOLONE ACETATE 1% OPH,250,$15.00 ,J3490,
41751001,ACYCLOVIR 500MG 10ML VIAL,636,$10.00 ,J0133,
41751004,CLINIMIX E 5-15% BAG 4X2000ML,250,$47.00 ,J3490,
41751006,VECURONIUM BROMIDE 10MG/10ML VIAL,250,$10.00 ,J3490,
41751007,"Injection, remdesivir, 1 mg",636,"$1,136.00 ",J0248,
41751010,MIDAZOLAM HCL 1MG/ML INJ 5ML,636,$61.00 ,J2250,
41751011,KETAMINE HCL 50MG/ML INJ 1 ML SYRINGE,250,$36.00 ,J3490,
41751013,Phenobarbital 65mg/1ml vial,636,$34.00 ,J2560,
41751015,ETOMIDATE 2MG/ML 10 ML VIAL,636,$6.00 ,J3490,
41751025,ACETAZOLAMIDE NA 500MG/VIL INJ,636,$23.00 ,J1120,
41751111,ADMN SARSCOV2 VACC 1 DOSE,771,$82.00 ,90480,
41751322,SPIKEVAX 2023-2024 formula- Moderna,636,$227.00 ,91322,
41755001,PANTOPRAZOLE NA 40MG/VIL INJ,250,$11.00 ,C9113,
41755002,APIXABAN 5MG TAB,250,$20.00 ,J3490,
41755004,PROPOFOL 10MG/ML EMULSION 50ML INJ,636,$1.00 ,J2704,
41755005,FLUMAZENIL (ROMAZICON) 1MG/10ML,250,$23.00 ,J3490,
41755007,INFLUENZA FLUCELVAX INJ 0.5 ML,250,$38.00 ,90756,
41755008,FLUCONAZOLE 400MG/200ML,250,$11.00 ,J1450,
41755017,TRANEXAMIC ACID 1000MG VIAL ,636,$7.00 ,J3490,
41755020,CEFEPIME 2GM VIAL INJ,636,$16.00 ,J0692,
41755025,DOPAMINE HYDROCHLORIDE 250MLPREMIX,250,$16.00 ,J1265,
41755057,NICARDIPINE HCL INJ 25MG,636,$36.00 ,J3410,
41755058,CEFEPIME HCL 2GM,636,$12.00 ,J0692,
41755059,"HEPARIN 25,000 PREMIX",636,$11.00 ,J1644,
41755062,PAIN MANAGEMENT XYLOCAINE 1%,250,$10.00 ,J2001,
41755063,ACETYLCYSTEINE 20% INHL SOLN 4,250,$8.00 ,J3490,
41755064,ACYCLOVIR NA 500MG INJ 10ML,636,$6.00 ,J0133,
41755069,buprenorphine naloxone sl film 4-1,250,$7.00 ,J3490,
41755070,CEFTRIAXONE NA 2GM/VI INJ,636,$5.00 ,J0696,
41755072,Diazepam 5mg/5ml Solution,636,$7.00 ,J3360,
41755073,DILTIAZEM HCL 5MG/ML INJ 5ML,250,$5.00 ,J3490,
41755074,DONNATAL ELIXIR 5ML,250,$35.00 ,J3490,
41755075,KETAMINE HCL 100MG/ML INJ 5ML,250,$16.00 ,J3490,
41755076,LEVONORGESTREL 1.5MG TAB 1 PKG,250,$20.00 ,J3490,
41755077,LIDOCAINE WITH EPINEPHRINE 2% inj,250,$6.00 ,J3490,
41755079,PCV 20 0.5ml Vaccine,250,$524.00 ,90670,
41755080,POTASSIUM CHLORIDE 2MEQ/ML  VI,636,$5.00 ,J3480,
41755081,REMIFENTANIL HCL 1MG INJ,250,$82.00 ,J3490,
41755082,REMIFENTANIL HCL 2MG INJ,250,$164.00 ,J3490,
41755083,ROCURONIUM BROMIDE 50 MG INJ,250,$5.00 ,J3490,
41755084,SODIUM BICARBONATE 1MEQ/ML INJ,250,$11.00 ,J3490,
41755085,SULFAMETH 80MG/TRIMETHOPRIM 16 MG 10ML,250,$15.00 ,J3490,
41755086,WATER FOR INJECTION 1000ML,250,$7.00 ,J3490,
41755087,ZOLEDRONIC ACID 4MG/5ML VIL IN,250,$13.00 ,J3490,
41755088,SODIUM CHLORIDE 3% INJ 500ML,250,$11.00 ,J3490,
41759569,DAPTOMYCICN 530MG ,636,$22.00 ,J0873,
41759898,Norgestimate And Ethinyl Estradiol Pack,250,$13.00 ,J3490,
41759901,Sodium Chloride 1GM Tab,250,$5.00 ,J3490,
41759986,Hydrocodone/Acetaminophen Elixir 7.5/325mg 15ml cup,250,$10.00 ,J3490,
41759987,OLANZAPINE 10MG/VIL INJ,636,$45.00 ,J2358,
41800040,ACNE SURGERY,450,$399.00 ,10040,
41800060,DRAIN SKIN ABSCESS SIMPLE/SINGLE,450,$495.00 ,10060,
41800061,DRAIN SKIN ABSCESS COMPLICATED/MUL,450,"$1,121.00 ",10061,
41800080,DRAINAGE OF PILONIDAL CYST SIMPLE,450,$921.00 ,10080,
41800081,DRAINAGE OF PILONDIAL CYSY COMPLIC,450,"$1,638.00 ",10081,
41800101,EXPLORE PENETRATING WOUND  CHEST,450,"$2,255.00 ",20101,
41800103,EXPLORE PENETRATING WOUND EXTREMIT,450,"$3,277.00 ",20103,
41800120,REMOVE SKIN FOREIGN BODY SIMPLE,450,$647.00 ,10120,
41800121,REMOVE SKIN FOREIGN BODY COMPLIC,450,"$1,229.00 ",10121,
41800140,DRAINAGE OF SKIN LESION,450,$700.00 ,10140,
41800160,PUNCTURE DRAINAGE OF SKIN LESION,450,$592.00 ,10160,
41800300,REMOVAL OF FOREIGN BODY  INTRANASA,450,"$1,182.00 ",30300,
41800453,VENT MGMT NF PER DAY,450,$305.00 ,94004,
41800463,OUTPATIENT VISIT TYP 5MIN,761,$77.00 ,G0463,
41800520,REMOVE OBJECT MUSLE/TENDON SIMPLE,450,$909.00 ,20520,
41800552,Trigger Point Injection(s),450,$299.00 ,20552,
41800553,INJECT TRIGGER POINTS,450,$385.00 ,20553,
41800605,"Arthrocentesis, aspiration and/or injection, intermediate joint o",450,$290.00 ,20605,
41800610,DRAIN/INJECT MAJOR JOINT OR BURSA,450,$394.00 ,20610,
41800612,ASPIRATION AND/OR INJ GANGLION,981,$327.00 ,20612,
41800740,REMOVE VAGINA GLAND LESION,450,"$1,926.00 ",56740,
41800901,CONTROL NOSEBLEED  SIMPLE,450,$615.00 ,30901,
41800903,CONTROL OSEBLEED  COMPLEX,450,"$1,065.00 ",30903,
41800905,CONTROL NOSEBLEED  POSTERIOR,450,"$1,424.00 ",30905,
41801042,SURGICAL CLEANSING OF SKIN/TISSUE,450,$467.00 ,11042,
41801100,BIOPSY OF SKIN LESION,450,$334.00 ,11100,
41801105,GASTRIC INTUBATION/TREATMENT      ,450,$369.00 ,91105,
41801200,REMOVAL OF SKIN TAGS  >15,450,$312.00 ,11200,
41801310,CLOSED TRMT OF NASAL BONE FRACTURE,450,$702.00 ,21310,
41801315,CLOSED TRMT NASAL BONE FRAC.W/STAB,450,"$1,965.00 ",21315,
41801320,Closed treatment of nasal bone fracture with manipulation; with s,450,"$2,482.00 ",21320,
41801426,EXCISION  OTHER BENIGN LESION,450,"$1,418.00 ",11426,
41801480,CLOSE TRMT TEMPOROMANDIBULAR DISLO,450,$818.00 ,21480,
41801500,INSERTION EMERGENCY AIRWAY,450,"$1,027.00 ",31500,
41801700,IRRIGATION OF BLADDER  SIMPLE,450,$438.00 ,51700,
41801701,INSERT BLADDER CATHETER,450,$322.00 ,51701,
41801702,INSERT TEMP BLADDER CATHETER,450,$417.00 ,51702,
41801725,CHEMICAL CAUTERIZATION OS GRAN TIS,450,$242.00 ,17250,
41801730,REMOVAL OF SINGLE NAIL PLATE,450,$317.00 ,11730,
41801732,AVULSION OF NAIL PLATE,450,$161.00 ,11732,
41801740,DRAIN BLOOD FROM UNDER NAIL,450,$222.00 ,11740,
41801750,REMOVAL NAIL BED,450,$762.00 ,11750,
41801760,RECONSTRUCTION OF NAIL BED,450,"$1,165.00 ",11760,
41801765,EXCISE NAIL FOLD TOE,450,$479.00 ,11765,
41801800,DRAINAGE OF GUM LESION,450,"$1,379.00 ",41800,
41802001,REPAIR LACERATION  TRUNK 2.5CM OR ,450,$729.00 ,12001,
41802002,REPAIR LACERATION  TRUNK  2.6-7.5C,450,$904.00 ,12002,
41802004,REPAIR LACERATION  TRUNK 7.6-12.5C,450,"$1,127.00 ",12004,
41802005,REPAIR LACER. TRUNK  12.6-20.0 CM,450,"$1,426.00 ",12005,
41802006,REPAIR LACER. TRUNK  20.1-30.0 CM,450,"$1,714.00 ",12006,
41802007,REPAIR LACER. TRUNK  OVER 30.0CM,450,"$1,858.00 ",12007,
41802011,LACER REPAIR  FACE 2.5CM OR LESS,450,$904.00 ,12011,
41802013,REPAIR LACERATION  FACE 2.6-5.0CM,450,"$1,033.00 ",12013,
41802014,REPAIR LACER. FACE  5.1-7.5CM,450,"$1,214.00 ",12014,
41802015,REPAIR LACER.  FACE 7.6-12.5CM,450,"$1,569.00 ",12015,
41802016,REPAIR LACER. FACE  12.6-20.0CM,450,"$2,002.00 ",12016,
41802017,REPAIR LACER. FACE  20.1-30.0CM,450,"$1,308.00 ",12017,
41802018,REPAIR LACER.  FACE OVER 30.0CM,450,"$1,481.00 ",12018,
41802020,CLOSURE OF SPLIT WOUND  SIMPLE,450,"$1,246.00 ",12020,
41802021,CLOSURE OF SPLIT WOUND  W/PACKING,450,$800.00 ,12021,
41802031,LAYER CLOSURE WOUNDS TRUNK < 2.5CM,450,$878.00 ,12031,
41802032,LAYER CLOSURE WOUNDS TRUNK 2.6-7.5,450,"$1,083.00 ",12032,
41802034,LAYER CLOSURE WOUNDS TRUNK 7.6-12.,450,"$1,370.00 ",12034,
41802035,LAYER CLOSURE WOUND TRUNK 12.6-20.,450,"$1,923.00 ",12035,
41802036,LAYER CLOSURE WOUND TRUNK 20.1-30.,450,"$2,326.00 ",12036,
41802041,LAYER CLOSE WOUND HAND/FEET >2.5CM,450,"$1,042.00 ",12041,
41802042,LAYER CLOSE WOUND HAND/FEET 2.6-7.,450,"$1,124.00 ",12042,
41802044,REPAIR INTERMEDIATE WOUND,450,"$1,618.00 ",12044,
41802045,LAYER CLOSE WOUND HAND/FEET12.6-20,450,"$2,109.00 ",12045,
41802051,LAYER CLOSE WOUND FACE/EAR 2.5 OR ,450,"$1,138.00 ",12051,
41802052,LAYER CLOSE WOUND FACE/EAR 2.6-5.0,450,"$1,232.00 ",12052,
41802053,REPAIR INTERMEDIATE,450,"$1,534.00 ",12053,
41802054,LAYER CLOSE WOUND FACE/EAR 7.6-12.,450,"$1,982.00 ",12054,
41802421,THORACENTESIS FOR ASPIRATION,450,$778.00 ,32421,
41802551,TUBE THORACOSTOMY INCLUDE WATERSEA,450,"$1,739.00 ",32551,
41802554,THORACENTESIS NEEDLE OR CATHETER,450,"$1,485.00 ",32554,
41802555,THORACENTESIS W/IMAGE GUIDANCE,450,"$1,332.00 ",32555,
41802556,"Pleural drainage, percutaneous, with insertion of indwelling cath",450,"$2,733.00 ",32556,
41802557,"Pleural drainage, percutaneous, with insertion of indwelling cath",450,"$1,911.00 ",32557,
41802700,INCISION/DRAIN ABSCESS;PERITONSILL,450,"$1,675.00 ",42700,
41802950,CPR,450,"$2,093.00 ",92950,
41803101,REPAIR COMPLEX WOUND TRUNK 2.6-7.5,450,"$1,615.00 ",13101,
41803120,REPAIR COMP.WOUND SCALP/ARM/LEG>2.,450,"$1,399.00 ",13120,
41803121,REPAIR COMP WOUND SCALP/ARM/LEG,450,"$1,762.00 ",13121,
41803122,REPAIR COMPLEX EACH ADDT 5CM OR LE,450,$675.00 ,13122,
41803131,REPAIR COMPLEX FOREHEAD CHEEK CHIN,450,"$1,608.00 ",13131,
41803132,REPAIR COMP WOUND FACE/HAND/FOOT,450,"$2,170.00 ",13132,
41803133,REP COMP.FACE/HND/FT ADD 5CM/LESS,450,$924.00 ,13133,
41803150,REPAIR COMPLEX EYELIDS NOSE EAR LI,450,$803.00 ,13150,
41803255,"Thoracentesis, needle or catheter, aspiration of the pleural spac",761,"$1,332.00 ",32555,
41803500,TREAT CLAVICLE FRACTURE,450,"$1,353.00 ",23500,
41803650,TREAT SHOULDER DISLOCATION,450,"$2,011.00 ",23650,
41803655,TREAT SHOULDER DISLOCATION W/ANEST,450,"$2,444.00 ",23655,
41803665,"Closed treatment of shoulder dislocation, with fracture of greate",450,"$2,397.00 ",23665,
41803760,CHANGE GASTROSTOMY TUBE,450,"$1,672.00 ",43760,
41803930,INCISION/DRAIN UPPER ARM OR ELBOW,450,"$2,331.00 ",23930,
41804002,VENT MANAGEMENT  INITIAL DAY,450,$933.00 ,94002,
41804200,REMOVE SUBCUTAN FOREIGH BODY  ARM,450,"$1,265.00 ",24200,
41804375,NASO-OR ORO-GASTRIC TUBE PLACEMENT,450,$475.00 ,43752,
41804402,INJECT ANESTHETIC AGENT;FACIAL NER,450,$994.00 ,64402,
41804500,CLOSED TREATMENT OF HUMERAL FRACTU,450,"$1,994.00 ",24500,
41804530,CLSE TRMT SUPRACONDYLAR/TRANSCONDY,450,"$2,216.00 ",24530,
41804535,CLOSED HUMERAL SUPRACONDYLAR,450,"$3,676.00 ",24535,
41804600,TREAT CLOSED ELBOW DISLOCATW W/O A,450,"$2,230.00 ",24600,
41804605,TRMT CLOSED ELBOW DISLOCATE W/ANES,450,"$2,726.00 ",24605,
41804608,"Incision of thrombosed hemorrhoid, external",761,$863.00 ,46083,
41804620,CLES TRMT MONTEGGIA TYPE FRACTURE,450,"$3,479.00 ",24620,
41804640,TREAT ELBOW DISLOCATION,450,$869.00 ,24640,
41804650,CLOSE TREAT RADIAL HEAD OR NECK,450,"$1,547.00 ",24650,
41804655,CLOSE TREAT RADIAL HEAD/NECK W/MAN,450,"$2,680.00 ",24655,
41804670,CLSE TREAT ULNAR FRACT PROXIMAL,450,"$1,695.00 ",24670,
41804675,TREAT ULNAR FRACTURE,450,"$1,674.00 ",84675,
41804908,ABDOMINAL PARACENTISIS W IMAGING,450,"$1,077.00 ",49083,
41805205,REMOVE OBJECT FROM EXTERNAL EYE,450,$334.00 ,65205,
41805210,REOVE FOREIGN BODY EXTERNAL EYE,450,$341.00 ,65210,
41805220,REMOVE FOREIGN BODY EXT.EYE WO LAM,450,$481.00 ,65220,
41805500,TREAT FRACTURE RADIUS,450,"$1,556.00 ",25500,
41805560,TREAT FRACTURE RADIUS/ULNAR ,450,"$1,708.00 ",25560,
41805565,Closed treatment of radial and ulnar shaft fractures; with manipu,450,"$3,368.00 ",25565,
41805600,TREAT FRACTUE DISTAL RADIAL/ULNA ,450,"$1,968.00 ",25600,
41805605,CLOSED TRMT DISTAL RADIAL FRACW/MA,450,"$3,605.00 ",25605,
41805650,TREAT WRIST BONE FRACTURE,450,"$2,019.00 ",25650,
41805675,CLSE TRMT DISTAL RADIOULNAR DISLOC,450,"$2,589.00 ",25675,
41805999,TELEHEALTH SERVICES,450,"$1,858.00 ",95999,
41806000,PLACE NEEDLE/CATHETER IN VEIN,450,$153.00 ,36000,
41806010,DRAINAGE OF FINGER ABSCESS  SIMPLE,450,"$1,771.00 ",26010,
41806020,BURN TREATMENT W/O ANESTH  SMALL,450,$393.00 ,16020,
41806040,INCISE RECTAL ABCESS,450,"$2,479.00 ",46040,
41806050,INCISION & DRAINAGE PERIANAL ABSCE,450,"$1,022.00 ",46050,
41806070,ARTHROTOMY W/EXPLORE DRAIN OR REMO,450,"$2,897.00 ",26070,
41806083,INCISION OF THROMBOSED HEMORRHOID,450,$863.00 ,46083,
41806405,INCISION/DRAIN VULVA/PERINEAL ABSC,450,$781.00 ,56405,
41806410,REPAIR EXTENSOR TENDON HAND PR/SEC,450,"$4,507.00 ",26410,
41806420,INCISION/DRAIN BARTHOLIN'S GLAND A,450,$836.00 ,56420,
41806501,DESTRUCTION  VULVA LESION(S) SIMPL,450,$692.00 ,56501,
41806556,NON-TUNNELED CENTRAL VENOUS CATH,450,"$1,125.00 ",36556,
41806589,REMOVE TUNNELED CENTRAL VENOUS CAT,450,"$1,014.00 ",36589,
41806597,REPOSITION OF PERVIOUS PLACED CENT,450,$514.00 ,36597,
41806600,CLOSE TREATMENT METACARPAL FRACTUR,450,"$1,735.00 ",26600,
41806605,CLOSED METRACARPAL FRACTURE,450,"$2,091.00 ",26605,
41806700,CLOSE TREAT METACARPOPHALANGEAL,450,"$1,986.00 ",26700,
41806705,CLOSED TREATMENT/METACARPOPHALANGE,450,"$2,571.00 ",26705,
41806720,CLOSE TREAT PHALANGEAL SHAFT FRACT,450,"$1,370.00 ",26720,
41806725,CLOSE TRMT PHALANGEAL SHAFT FR W/M,450,"$1,547.00 ",26725,
41806740,CLOSE TREATMENT ARTICULAR FRACTURE,450,"$1,591.00 ",26740,
41806750,CLOSE TRMT DISTAL PHALANGEAL FRACT,450,"$1,242.00 ",26750,
41806755,CLOSED TREAT DISTAL PHALANGEAL,450,"$2,012.00 ",26755,
41806765,OPEN TREATMENT DISTAL PHALANGEAL F,450,"$3,742.00 ",26765,
41806770,CLOSE TREAT INTERPHALANGEAL JOINT,450,"$1,765.00 ",26770,
41806785,"Open treatment of interphalangeal joint dislocation, includes int",450,"$4,005.00 ",26785,
41807160,FITTING/INSERT PESSARY/INTRAVAGINA,450,$383.00 ,57160,
41807240,CLOSE TREAT INTERTROCHANTERIC W/MA,450,"$5,849.00 ",27240,
41807250,HIP DISLOCATION,450,"$2,783.00 ",27250,
41807252,CLOSED HIP DISLOCATION  TRAUMATIC,450,"$4,048.00 ",27252,
41807257,TREAT SPONTANEOUS HIP DISLOCATION,450,"$2,761.00 ",27257,
41807301,INCISION/DRAIN  DEEP ABSCESS BURSA,450,"$3,743.00 ",27301,
41807415,REMOVAL IMPACTED VAGINAL FOREIGN B,450,$963.00 ,57415,
41807560,CLOSE TRET PATELLAR DISLOCATON,450,"$2,126.00 ",27560,
41807562,CLOSED TMENT OF PATELLAR  REQ ANES,450,"$3,500.00 ",27562,
41807603,DRAIN LOWER LEG LESION,450,"$3,093.00 ",27603,
41807750,CLSE TREAT TIBIAL SHAFT FRACTURE,450,"$2,587.00 ",27750,
41807752,CLOSED TREAT TIBIAL FRACTURE,450,"$3,870.00 ",27752,
41807762,"Closed treatment of medial malleolus fracture; with manipulation,",450,"$3,222.00 ",27762,
41807781,TREATMENT OF CLOSED PROXIMAL FIBUL,450,"$2,805.00 ",27781,
41807786,CLOSE TREAT DISTAL FIBULAR FRACTUR,450,"$2,069.00 ",27786,
41807788,CLOSED TREATMENT OF DISTAL FIB FX/,450,"$2,752.00 ",27788,
41807808,CLOSED BIMALLEOLAR ANKLE FRACTURE,450,"$2,208.00 ",27808,
41807818,Closed treatment of trimalleolar ankle fracture; with manipulatio,450,"$3,473.00 ",27818,
41807824,TREAT LOWER LEG FRACTURE,450,"$2,197.00 ",27824,
41807825,CLOSE TREAT FRACTURE WEIGHT BEARIN,450,"$3,914.00 ",27825,
41807829,OPEN TREAT DISTAL TIBIOFIBULAR JOI,450,"$4,670.00 ",27829,
41807831,CLOSE TREAT PROXIMAL TIBIOFIBULAR,450,"$2,726.00 ",27831,
41807840,CLOSE TREAT ANKLE DISLOCATE W/O AN,450,"$2,609.00 ",27840,
41807842,CLOSE TRMT ANKLE DISLOCATE;W/ANES,450,"$3,182.00 ",27842,
41808301,REMOVAL OF IUD,450,$505.00 ,58301,
41808475,CLOSED TREATMENT OF METATARSAL FRA,450,"$1,499.00 ",28475,
41808495,"Closed treatment of fracture great toe, phalanx or phalanges; wit",450,$926.00 ,28495,
41808515,CLOSED TREATMENT OF FRACTURE,450,$946.00 ,28515,
41808665,Closed treatment of interphalangeal joint dislocation; requiring ,450,$890.00 ,28665,
41809000,DRAIN EXTERNAL EAR LESION  SIMPLE,450,$708.00 ,69000,
41809020,DRAIN ABDOMINAL ABSCESS,450,"$10,348.00 ",49020,
41809075,APPLICATION CAST: ELBOW TO FINGER (SHORT)ARM),450,$505.00 ,29075,
41809082,ABDOMINAL PARACENTESIS W/O IMAGING,450,"$1,017.00 ",49082,
41809083,PARACENTESIS WITH IMAGING GUIDANCE,761,"$1,133.00 ",49083,
41809105,APPICATION OF LONG ARM SPLINT,450,$560.00 ,29105,
41809125,APPLY FOREARM SPLINT  STATIC,450,$414.00 ,29125,
